"nr_inv";"categorie";"autor_nume";"autor_pr";"titlu"
"2";"BELETRISTICA";"SAND";"GEORGE";"TINERETEA LUI ETIENNE DE PARDIEU"
"3";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"4";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"5";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"6";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"7";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"8";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"9";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"10";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"11";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"12";"BELETRISTICA";"CALINESCU";"GEORGE";"ION CREANGA"
"13";"BELETRISTICA";"COSBUC";"GEORGE";"FIRE DE TORT"
"15";"BELETRISTICA";"COSBUC";"GEORGE";"FIRE DE TORT"
"17";"BELETRISTICA";"COSBUC";"GEORGE";"FIRE DE TORT"
"18";"BELETRISTICA";"COSBUC";"GEORGE";"FIRE DE TORT"
"19";"BELETRISTICA";"COSBUC";"GEORGE";"FIRE DE TORT"
"20";"BELETRISTICA";"BARBU";"EUGEN";"TERESA"
"22";"BELETRISTICA";"CARAGIALE";"I.L.";"TEATRU"
"25";"BELETRISTICA";"COSBUC";"GEORGE";"CINTECE DE VITEJIE"
"26";"BELETRISTICA";"COSBUC";"GEORGE";"FIRE DE TORT"
"27";"BELETRISTICA";"COSBUC";"GEORGE";"CINTECE DE VITEJIE"
"28";"BELETRISTICA";"COSBUC";"GEORGE";"CINTECE DE VITEJIE"
"29";"BELETRISTICA";"COSBUC";"GEORGE";"CINTECE DE VITEJIE"
"30";"BELETRISTICA";"COSBUC";"GEORGE";"CINTECE DE VITEJIE"
"31";"BELETRISTICA";"COSBUC";"GEORGE";"CINTECE DE VITEJIE"
"32";"BELETRISTICA";"LABIS";"N.";"ANOTIMPURILE"
"33";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"34";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"35";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"36";"BELETRISTICA";"EMINESCU";"MIHAI";"poezii"
"37";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"38";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"40";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"41";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"42";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"43";"CRITICA LITERAR";"CALINESCU";"GEORGE";"STUDII SI CERCETARI DE ISTORIE LITERARA"
"44";"CRITICA LITERAR";"CALINESCU";"GEORGE";"STUDII SI CERCETARI DE ISTORIE LITERARA"
"46";"CRITICA LITERAR";"CALINESCU";"GEORGE";"STUDII SI COMUNICARI"
"47";"CRITICA LITERAR";"CALINESCU";"GEORGE";"STUDII SI COMUNICARI"
"48";"CRITICA LITERAR";"CALINESCU";"GEORGE";"STUDII SI COMUNICARI"
"49";"BELETRISTICA";"RADULESCU";"I.H.";"PAGINI ALESE"
"50";"BELETRISTICA";"LONDON";"JACK";"DRAGOSTE DE VIATA"
"52";"ARTE PLASTICE";"ANGHEL";"D";"in gradina"
"53";"BELETRISTICA";"ANGHEL";"D";"in gradina"
"54";"BELETRISTICA";"PHILIPIDE";"AL.";"STUDII DE LITERATURA UNIVERSALA"
"56";"BELETRISTICA";"CARAGIALE";"I.L.";"MOMENTE SI SCHITE"
"65";;"ISTO";;"ISTORIA LITERATURII ROMANE"
"66";;"GRAMA";;"GRAMATICA LB.ROMANE V1"
"67";;"GRAMA";;"GRAMATICA LB.ROMANE V2"
"68";"GEOGRAFIE";"IN AJU";;"IN AJUTORUL PROF. DE GEOGRAFIE V2"
"69";"BIOGRAFIE";"ROLLAND";"R.";"BETHOVEN-MARILE EPOCI CREATOARE"
"70";"BELETRISTICA";"COMARNESCU";"P.";"LUCHIAN"
"71";"BELETRISTICA";"DRIMBA";"O.";"OVIDIU"
"72";"BIOGRAFIE";"URSU";"H.";"AVRAM IANCU"
"73";"BIOGRAFIE";"URSU";"H.";"AVRAM IANCU"
"74";"BIOGRAFIE";"BALACI";"A.";"DANTE"
"76";"BIOGRAFIE";"VIANU";"AL.";"ABRAHAM LINCOLN"
"77";"BELETRISTICA";"CUIBUS";"G.";"ROMAIN ROLAND"
"78";"BELETRISTICA";"PETROV";"E.";"DOUASPREZECE SCAUNE"
"79";"BELETRISTICA";"PETROV";"E.";"VITELUL DE AUR"
"80";"BELETRISTICA";"ARAGON";"L.";"FRUMOASELE CARTIERE"
"81";"BELETRISTICA";"STONE";"I.";"AGONIE SI EXTAZ"
"82";;"ZWEIG";"S.";"SECRETUL ARZATOR"
"83";;"LOCLOS";"C.";"LEGATURILE PRIMEJDIOASE"
"84";;"HEINE";;"POEZII"
"85";;"RILKE";"R.M.";"VERSURI"
"86";;"CALINESCU";"G.";"POEZII"
"87";;"HUXLEY";"A.";"SURISUL GIOCONDEI"
"88";"BELETRISTICA";"SEVASTOS";"M.";"AMINTIRI DE LA VIATA ROMANEASCA"
"89";;"ENE";"V.";"N.D.COCEA"
"90";;"PACURARU";"D.";"A.I.ODOBESCU"
"91";;"MICU";"D.";"GEORGE COSBUC"
